F;CintRawls;CintBentham;quantiles;revenus
0.995965944;56430.33607;71849.95777;0,561;18869
0.995965944;56430.37496;71850.00571;0,562;18898
0.995965944;56430.41395;71850.05378;0,563;18920
0.995965944;56430.45305;71850.10197;0,564;18950
0.995965944;56430.49225;71850.1503;0,565;18974
0.995965944;56430.53156;71850.19875;0,566;18998
0.995965944;56430.57097;71850.24734;0,567;19020
0.995965944;56430.61048;71850.29605;0,568;19046
0.995965944;56430.6501;71850.34489;0,569;19080
0.995965944;56430.68982;71850.39386;0,57;19106
0.995965944;56430.72965;71850.44296;0,571;19130
0.995965944;56430.76959;71850.49219;0,572;19157
0.995965944;56430.80963;71850.54155;0,573;19179
0.995965944;56430.84977;71850.59104;0,574;19201
0.995965944;56430.89002;71850.64066;0,575;19227
0.995965944;56430.93038;71850.69041;0,576;19250
0.995965944;56430.97084;71850.74029;0,577;19272
0.995965944;56431.01141;71850.7903;0,578;19300
0.995965944;56431.05208;71850.84044;0,579;19322
0.995965944;56431.09286;71850.89071;0,58;19350
0.995965944;56431.13375;71850.94111;0,581;19374
0.995965944;56431.17474;71850.99164;0,582;19400
0.995965944;56431.21583;71851.04231;0,583;19426
0.995965944;56431.25704;71851.0931;0,584;19450
0.995965944;56431.29835;71851.14402;0,585;19478
0.995965944;56431.33976;71851.19508;0,586;19501
0.995965944;56431.38128;71851.24627;0,587;19530
0.995965944;56431.42291;71851.29758;0,588;19556
0.995965944;56431.46465;71851.34903;0,589;19590
0.995965944;56431.50649;71851.40062;0,59;19615
0.995965944;56431.54844;71851.45233;0,591;19642
0.995965944;56431.5905;71851.50417;0,592;19670
0.995965944;56431.63266;71851.55615;0,593;19693
0.995965944;56431.67493;71851.60826;0,594;19720
0.995965944;56431.71731;71851.6605;0,595;19751
0.995965944;56431.75979;71851.71287;0,596;19777
0.995965944;56431.80239;71851.76538;0,597;19801
0.995965944;56431.84509;71851.81802;0,598;19830
0.995965944;56431.8879;71851.87079;0,599;19850
0.995965944;56431.93081;71851.92369;0,6;19880
0.995965944;56431.97383;71851.97673;0,601;19910
0.995965944;56432.01696;71852.0299;0,602;19933
0.995965944;56432.0602;71852.0832;0,603;19960
0.995965944;56432.10355;71852.13664;0,604;19986
0.995965944;56432.14701;71852.19021;0,605;20010
0.995965944;56432.19057;71852.24391;0,606;20040
0.995965944;56432.23424;71852.29774;0,607;20066
0.995965944;56432.27802;71852.35171;0,608;20098
0.995965944;56432.32191;71852.40582;0,609;20122
0.995965944;56432.36591;71852.46005;0,61;20154
0.995965944;56432.41001;71852.51442;0,611;20180
0.995965944;56432.45423;71852.56893;0,612;20209
0.995965944;56432.49855;71852.62357;0,613;20232
0.995965944;56432.54298;71852.67834;0,614;20265
0.995965944;56432.58752;71852.73325;0,615;20292
0.995965944;56432.63218;71852.78829;0,616;20320
0.995965944;56432.67694;71852.84347;0,617;20349
0.995965944;56432.7218;71852.89878;0,618;20376
0.995965944;56432.76678;71852.95422;0,619;20402
0.995965944;56432.81187;71853.00981;0,62;20429
0.995965944;56432.85707;71853.06552;0,621;20454
0.995965944;56432.90238;71853.12137;0,622;20484
0.995965944;56432.94779;71853.17736;0,623;20515
0.995965944;56432.99332;71853.23348;0,624;20545
0.995965944;56433.03896;71853.28974;0,625;20572
0.995965944;56433.0847;71853.34613;0,626;20600
0.995965944;56433.13056;71853.40266;0,627;20627
0.995965944;56433.17653;71853.45933;0,628;20654
0.995965944;56433.22261;71853.51613;0,629;20679
0.995965944;56433.26879;71853.57306;0,63;20706
0.995965944;56433.31509;71853.63014;0,631;20731
0.995965944;56433.3615;71853.68735;0,632;20760
0.995965944;56433.40802;71853.74469;0,633;20790
0.995965944;56433.45465;71853.80217;0,634;20820
0.995965944;56433.50139;71853.85979;0,635;20856
0.995965944;56433.54824;71853.91755;0,636;20888
0.995965944;56433.59521;71853.97544;0,637;20918
0.995965944;56433.64228;71854.03347;0,638;20946
0.995965944;56433.68946;71854.09163;0,639;20980
0.995965944;56433.73676;71854.14993;0,64;21017
0.995965944;56433.78417;71854.20837;0,641;21053
0.995965944;56433.83169;71854.26695;0,642;21090
0.995965944;56433.87932;71854.32567;0,643;21128
0.995965944;56433.92706;71854.38452;0,644;21155
0.995965944;56433.97491;71854.44351;0,645;21186
0.995965944;56434.02288;71854.50264;0,646;21220
0.995965944;56434.07096;71854.5619;0,647;21250
0.995965944;56434.11915;71854.62131;0,648;21290
0.995965944;56434.16745;71854.68085;0,649;21321
0.995965944;56434.21586;71854.74053;0,65;21350
0.995965944;56434.26439;71854.80034;0,651;21380
0.995965944;56434.31303;71854.8603;0,652;21410
0.995965944;56434.36178;71854.9204;0,653;21439
0.995965944;56434.41064;71854.98063;0,654;21463
0.995965944;56434.45962;71855.041;0,655;21491
0.995965944;56434.5087;71855.10151;0,656;21520
0.995965944;56434.55791;71855.16216;0,657;21550
0.995965944;56434.60722;71855.22295;0,658;21580
0.995965944;56434.65665;71855.28388;0,659;21610
0.995965944;56434.70619;71855.34495;0,66;21645
0.995965944;56434.75584;71855.40615;0,661;21676
0.995965944;56434.80561;71855.4675;0,662;21708
0.995965944;56434.85548;71855.52899;0,663;21740
0.995965944;56434.90548;71855.59061;0,664;21766
0.995965944;56434.95558;71855.65238;0,665;21801
0.995965944;56435.0058;71855.71428;0,666;21833
0.995965944;56435.05614;71855.77633;0,667;21871
0.995965944;56435.10658;71855.83851;0,668;21905
0.995965944;56435.15714;71855.90084;0,669;21932
0.995965944;56435.20782;71855.9633;0,67;21964
0.995965944;56435.25861;71856.02591;0,671;22000
0.995965944;56435.30951;71856.08866;0,672;22032
0.995965944;56435.36053;71856.15154;0,673;22063
0.995965944;56435.41166;71856.21457;0,674;22090
0.995965944;56435.4629;71856.27774;0,675;22120
0.995965944;56435.51426;71856.34105;0,676;22164
0.995965944;56435.56573;71856.4045;0,677;22196
0.995965944;56435.61732;71856.46809;0,678;22230
0.995965944;56435.66903;71856.53183;0,679;22260
0.995965944;56435.72084;71856.5957;0,68;22290
0.995965944;56435.77278;71856.65972;0,681;22330
0.995965944;56435.82482;71856.72388;0,682;22358
0.995965944;56435.87699;71856.78818;0,683;22386
0.995965944;56435.92926;71856.85262;0,684;22415
0.995965944;56435.98166;71856.9172;0,685;22441
0.995965944;56436.03416;71856.98192;0,686;22484
0.995965944;56436.08679;71857.04679;0,687;22513
0.995965944;56436.13953;71857.1118;0,688;22548
0.995965944;56436.19238;71857.17695;0,689;22575
0.995965944;56436.24535;71857.24225;0,69;22605
0.995965944;56436.29844;71857.30768;0,691;22643
0.995965944;56436.35164;71857.37326;0,692;22682
0.995965944;56436.40495;71857.43898;0,693;22719
0.995965944;56436.45839;71857.50485;0,694;22752
0.995965944;56436.51193;71857.57086;0,695;22780
0.995965944;56436.5656;71857.63701;0,696;22813
0.995965944;56436.61938;71857.7033;0,697;22848
0.995965944;56436.67328;71857.76974;0,698;22877
0.995965944;56436.72729;71857.83632;0,699;22907
0.995965944;56436.78142;71857.90304;0,7;22935
0.995965944;56436.83567;71857.96991;0,701;22971
0.995965944;56436.89003;71858.03692;0,702;23000
0.995965944;56436.94451;71858.10408;0,703;23040
0.995965944;56436.99911;71858.17137;0,704;23076
0.995965944;56437.05382;71858.23882;0,705;23110
0.995965944;56437.10865;71858.3064;0,706;23140
0.995965944;56437.1636;71858.37413;0,707;23182
0.995965944;56437.21866;71858.44201;0,708;23210
0.995965944;56437.27384;71858.51003;0,709;23245
0.995965944;56437.32914;71858.57819;0,71;23280
0.995965944;56437.38455;71858.6465;0,711;23318
0.995965944;56437.44009;71858.71495;0,712;23350
0.995965944;56437.49574;71858.78355;0,713;23380
0.995965944;56437.55151;71858.85229;0,714;23420
0.995965944;56437.60739;71858.92118;0,715;23459
0.995965944;56437.6634;71858.99021;0,716;23493
0.995965944;56437.71952;71859.05939;0,717;23530
0.995965944;56437.77576;71859.12872;0,718;23569
0.995965944;56437.83211;71859.19818;0,719;23608
0.995965944;56437.88859;71859.2678;0,72;23642
0.995965944;56437.94518;71859.33756;0,721;23679
0.995965944;56438.0019;71859.40746;0,722;23713
0.995965944;56438.05873;71859.47752;0,723;23752
0.995965944;56438.11567;71859.54771;0,724;23790
0.995965944;56438.17274;71859.61806;0,725;23833
0.995965944;56438.22993;71859.68855;0,726;23874
0.995965944;56438.28723;71859.75918;0,727;23917
0.995965944;56438.34465;71859.82996;0,728;23955
0.995965944;56438.4022;71859.90089;0,729;23990
0.995965944;56438.45986;71859.97197;0,73;24033
0.995965944;56438.51764;71860.04319;0,731;24075
0.995965944;56438.57553;71860.11455;0,732;24120
0.995965944;56438.63355;71860.18607;0,733;24160
0.995965944;56438.69169;71860.25773;0,734;24193
0.995965944;56438.74995;71860.32954;0,735;24239
0.995965944;56438.80832;71860.4015;0,736;24280
0.995965944;56438.86682;71860.4736;0,737;24325
0.995965944;56438.92543;71860.54585;0,738;24365
0.995965944;56438.98417;71860.61825;0,739;24400
0.995965944;56439.04302;71860.69079;0,74;24440
0.995965944;56439.10199;71860.76349;0,741;24484
0.995965944;56439.16109;71860.83633;0,742;24526
0.995965944;56439.2203;71860.90932;0,743;24567
0.995965944;56439.27964;71860.98245;0,744;24606
0.995965944;56439.33909;71861.05574;0,745;24651
0.995965944;56439.39866;71861.12917;0,746;24690
0.995965944;56439.45836;71861.20275;0,747;24730
0.995965944;56439.51817;71861.27648;0,748;24779
0.995965944;56439.57811;71861.35036;0,749;24819
0.995965944;56439.63816;71861.42438;0,75;24860
0.995965944;56439.69834;71861.49856;0,751;24901
0.995965944;56439.75864;71861.57288;0,752;24944
0.995965944;56439.81905;71861.64735;0,753;24990
0.995965944;56439.87959;71861.72197;0,754;25036
0.995965944;56439.94025;71861.79674;0,755;25079
0.995965944;56440.00103;71861.87166;0,756;25133
0.995965944;56440.06194;71861.94673;0,757;25180
0.995965944;56440.12296;71862.02195;0,758;25225
0.995965944;56440.1841;71862.09732;0,759;25263
0.995965944;56440.24537;71862.17283;0,76;25302
0.995965944;56440.30676;71862.2485;0,761;25340
0.995965944;56440.36826;71862.32432;0,762;25389
0.995965944;56440.42989;71862.40028;0,763;25437
0.995965944;56440.49165;71862.4764;0,764;25480
0.995965944;56440.55352;71862.55266;0,765;25529
0.995965944;56440.61551;71862.62908;0,766;25573
0.995965944;56440.67763;71862.70565;0,767;25630
0.995965944;56440.73987;71862.78236;0,768;25673
0.995965944;56440.80223;71862.85923;0,769;25725
0.995965944;56440.86471;71862.93625;0,77;25770
0.995965944;56440.92732;71863.01341;0,771;25812
0.995965944;56440.99005;71863.09073;0,772;25852
0.995965944;56441.0529;71863.1682;0,773;25890
0.995965944;56441.11587;71863.24582;0,774;25940
0.995965944;56441.17897;71863.32359;0,775;25990
0.995965944;56441.24218;71863.40152;0,776;26034
0.995965944;56441.30552;71863.47959;0,777;26080
0.995965944;56441.36899;71863.55781;0,778;26131
0.995965944;56441.43257;71863.63619;0,779;26184
0.995965944;56441.49628;71863.71472;0,78;26230
0.995965944;56441.56012;71863.7934;0,781;26270
0.995965944;56441.62407;71863.87223;0,782;26319
0.995965944;56441.68815;71863.95121;0,783;26365
0.995965944;56441.75235;71864.03035;0,784;26413
0.995965944;56441.81668;71864.10963;0,785;26462
0.995965944;56441.88112;71864.18907;0,786;26512
0.995965944;56441.9457;71864.26866;0,787;26564
0.995965944;56442.01039;71864.34841;0,788;26620
0.995965944;56442.07521;71864.4283;0,789;26665
0.995965944;56442.14015;71864.50835;0,79;26712
0.995965944;56442.20522;71864.58855;0,791;26768
0.995965944;56442.27041;71864.6689;0,792;26802
0.995965944;56442.33573;71864.74941;0,793;26856
0.995965944;56442.40116;71864.83007;0,794;26895
0.995965944;56442.46673;71864.91088;0,795;26950
0.995965944;56442.53241;71864.99184;0,796;26990
0.995965944;56442.59823;71865.07296;0,797;27020
0.995965944;56442.66416;71865.15423;0,798;27076
0.995965944;56442.73022;71865.23566;0,799;27139
0.995965944;56442.79641;71865.31724;0,8;27190
0.995965944;56442.86271;71865.39897;0,801;27244
0.995965944;56442.92915;71865.48085;0,802;27310
0.995965944;56442.99571;71865.56289;0,803;27360
0.995965944;56443.06239;71865.64508;0,804;27400
0.995965944;56443.1292;71865.72743;0,805;27454
0.995965944;56443.19613;71865.80993;0,806;27509
0.995965944;56443.26319;71865.89258;0,807;27550
0.995965944;56443.33037;71865.97539;0,808;27601
0.995965944;56443.39768;71866.05836;0,809;27660
0.995965944;56443.46512;71866.14147;0,81;27709
0.995965944;56443.53268;71866.22475;0,811;27777
0.995965944;56443.60036;71866.30817;0,812;27832
0.995965944;56443.66817;71866.39175;0,813;27890
0.995965944;56443.73611;71866.47549;0,814;27950
0.995965944;56443.80417;71866.55938;0,815;28000
0.995965944;56443.87236;71866.64343;0,816;28040
0.995965944;56443.94067;71866.72763;0,817;28100
0.995965944;56444.00911;71866.81198;0,818;28148
0.995965944;56444.07768;71866.8965;0,819;28204
0.995965944;56444.14637;71866.98116;0,82;28263
0.995965944;56444.21519;71867.06598;0,821;28330
0.995965944;56444.28413;71867.15096;0,822;28388
0.995965944;56444.3532;71867.2361;0,823;28440
0.995965944;56444.4224;71867.32138;0,824;28510
0.995965944;56444.49172;71867.40683;0,825;28560
0.995965944;56444.56117;71867.49243;0,826;28640
0.995965944;56444.63074;71867.57819;0,827;28714
0.995965944;56444.70045;71867.6641;0,828;28775
0.995965944;56444.77028;71867.75017;0,829;28840
0.995965944;56444.84023;71867.8364;0,83;28908
0.995965944;56444.91032;71867.92278;0,831;28975
0.995965944;56444.98053;71868.00932;0,832;29050
0.995965944;56445.05087;71868.09601;0,833;29126
0.995965944;56445.12133;71868.18286;0,834;29196
0.995965944;56445.19192;71868.26987;0,835;29283
0.995965944;56445.26264;71868.35704;0,836;29376
0.995965944;56445.33349;71868.44436;0,837;29441
0.995965944;56445.40446;71868.53184;0,838;29505
0.995965944;56445.47556;71868.61947;0,839;29570
0.995965944;56445.54679;71868.70727;0,84;29650
0.995965944;56445.61815;71868.79522;0,841;29723
0.995965944;56445.68964;71868.88333;0,842;29790
0.995965944;56445.76125;71868.97159;0,843;29870
0.995965944;56445.83299;71869.06002;0,844;29940
0.995965944;56445.90486;71869.1486;0,845;29994
0.995965944;56445.97686;71869.23734;0,846;30070
0.995965944;56446.04898;71869.32624;0,847;30149
0.995965944;56446.12123;71869.41529;0,848;30219
0.995965944;56446.19362;71869.5045;0,849;30297
0.995965944;56446.26613;71869.59388;0,85;30374
0.995965944;56446.33876;71869.68341;0,851;30452
0.995965944;56446.41153;71869.77309;0,852;30539
0.995965944;56446.48443;71869.86294;0,853;30621
0.995965944;56446.55745;71869.95295;0,854;30706
0.995965944;56446.6306;71870.04311;0,855;30782
0.995965944;56446.70389;71870.13343;0,856;30870
0.995965944;56446.7773;71870.22391;0,857;30956
0.995965944;56446.85084;71870.31455;0,858;31041
0.995965944;56446.9245;71870.40535;0,859;31113
0.995965944;56446.9983;71870.49631;0,86;31220
0.995965944;56447.07223;71870.58743;0,861;31299
0.995965944;56447.14629;71870.67871;0,862;31385
0.995965944;56447.22047;71870.77014;0,863;31483
0.995965944;56447.29479;71870.86174;0,864;31591
0.995965944;56447.36923;71870.9535;0,865;31685
0.995965944;56447.44381;71871.04541;0,866;31772
0.995965944;56447.51851;71871.13749;0,867;31873
0.995965944;56447.59335;71871.22972;0,868;31961
0.995965944;56447.66831;71871.32212;0,869;32049
0.995965944;56447.7434;71871.41467;0,87;32169
0.995965944;56447.81863;71871.50739;0,871;32260
0.995965944;56447.89398;71871.60026;0,872;32348
0.995965944;56447.96947;71871.6933;0,873;32440
0.995965944;56448.04508;71871.78649;0,874;32536
0.995965944;56448.12082;71871.87985;0,875;32627
0.995965944;56448.1967;71871.97337;0,876;32755
0.995965944;56448.2727;71872.06705;0,877;32862
0.995965944;56448.34884;71872.16089;0,878;32986
0.995965944;56448.42511;71872.25488;0,879;33096
0.995965944;56448.5015;71872.34905;0,88;33192
0.995965944;56448.57803;71872.44337;0,881;33300
0.995965944;56448.65469;71872.53785;0,882;33409
0.995965944;56448.73148;71872.63249;0,883;33522
0.995965944;56448.8084;71872.7273;0,884;33639
0.995965944;56448.88545;71872.82227;0,885;33751
0.995965944;56448.96263;71872.9174;0,886;33886
0.995965944;56449.03995;71873.01269;0,887;34031
0.995965944;56449.11739;71873.10814;0,888;34170
0.995965944;56449.19497;71873.20375;0,889;34272
0.995965944;56449.27268;71873.29953;0,89;34421
0.995965944;56449.35052;71873.39547;0,891;34540
0.995965944;56449.42849;71873.49156;0,892;34650
0.995965944;56449.50659;71873.58783;0,893;34767
0.995965944;56449.58483;71873.68425;0,894;34900
0.995965944;56449.66319;71873.78084;0,895;34991
0.995965944;56449.74169;71873.87759;0,896;35107
0.995965944;56449.82032;71873.9745;0,897;35243
0.995965944;56449.89908;71874.07157;0,898;35396
0.995965944;56449.97797;71874.16881;0,899;35520
0.995965944;56450.057;71874.26621;0,9;35657
0.995965944;56450.13616;71874.36377;0,901;35810
0.995965944;56450.21545;71874.4615;0,902;35958
0.995965944;56450.29487;71874.55939;0,903;36088
0.995965944;56450.37443;71874.65744;0,904;36223
0.995965944;56450.45412;71874.75565;0,905;36378
0.995965944;56450.53394;71874.85403;0,906;36527
0.995965944;56450.61389;71874.95257;0,907;36695
0.995965944;56450.69398;71875.05128;0,908;36870
0.995965944;56450.77419;71875.15015;0,909;37070
0.995965944;56450.85455;71875.24918;0,91;37247
0.995965944;56450.93503;71875.34838;0,911;37369
0.995965944;56451.01565;71875.44774;0,912;37572
0.995965944;56451.0964;71875.54726;0,913;37720
0.995965944;56451.17728;71875.64695;0,914;37870
0.995965944;56451.2583;71875.74681;0,915;38040
0.995965944;56451.33945;71875.84682;0,916;38250
0.995965944;56451.42074;71875.947;0,917;38420
0.995965944;56451.50215;71876.04735;0,918;38598
0.995965944;56451.5837;71876.14786;0,919;38767
0.995965944;56451.66539;71876.24854;0,92;38913
0.995965944;56451.74721;71876.34938;0,921;39084
0.995965944;56451.82916;71876.45038;0,922;39298
0.995965944;56451.91125;71876.55155;0,923;39510
0.995965944;56451.99347;71876.65289;0,924;39693
0.995965944;56452.07582;71876.75439;0,925;39883
0.995965944;56452.15831;71876.85605;0,926;40098
0.995965944;56452.24093;71876.95788;0,927;40287
0.995965944;56452.32369;71877.05988;0,928;40483
0.995965944;56452.40658;71877.16204;0,929;40711
0.995965944;56452.4896;71877.26436;0,93;40960
0.995965944;56452.57276;71877.36686;0,931;41228
0.995965944;56452.65606;71877.46951;0,932;41467
0.995965944;56452.73949;71877.57234;0,933;41750
0.995965944;56452.82305;71877.67533;0,934;42030
0.995965944;56452.90675;71877.77848;0,935;42350
0.995965944;56452.99058;71877.88181;0,936;42605
0.995965944;56453.07455;71877.98529;0,937;42929
0.995965944;56453.15865;71878.08895;0,938;43230
0.995965944;56453.24289;71878.19277;0,939;43558
0.995965944;56453.32726;71878.29675;0,94;43914
0.995965944;56453.41177;71878.40091;0,941;44237
0.995965944;56453.49641;71878.50523;0,942;44575
0.995965944;56453.58119;71878.60971;0,943;44910
0.995965944;56453.6661;71878.71437;0,944;45216
0.995965944;56453.75115;71878.81919;0,945;45574
0.995965944;56453.83634;71878.92418;0,946;45886
0.995965944;56453.92166;71879.02933;0,947;46180
0.995965944;56454.00712;71879.13465;0,948;46533
0.995965944;56454.09271;71879.24014;0,949;46925
0.995965944;56454.17844;71879.3458;0,95;47307
0.995965944;56454.2643;71879.45162;0,951;47690
0.995965944;56454.3503;71879.55761;0,952;48100
0.995965944;56454.43643;71879.66377;0,953;48540
0.995965944;56454.52271;71879.7701;0,954;49058
0.995965944;56454.60911;71879.87659;0,955;49585
0.995965944;56454.69566;71879.98325;0,956;50128
0.995965944;56454.78234;71880.09008;0,957;50537
0.995965944;56454.86916;71880.19708;0,958;50980
0.995965944;56454.95611;71880.30425;0,959;51550
0.995965944;56455.0432;71880.41158;0,96;52036
0.995965944;56455.13043;71880.51908;0,961;52670
0.995965944;56455.21779;71880.62675;0,962;53294
0.995965944;56455.30529;71880.73459;0,963;53790
0.995965944;56455.39293;71880.8426;0,964;54400
0.995965944;56455.4807;71880.95078;0,965;54990
0.995965944;56455.56861;71881.05912;0,966;55683
0.995965944;56455.65666;71881.16764;0,967;56395
0.995965944;56455.74484;71881.27632;0,968;57197
0.995965944;56455.83316;71881.38517;0,969;58070
0.995965944;56455.92162;71881.49419;0,97;58921
0.995965944;56456.01022;71881.60338;0,971;59739
0.995965944;56456.09895;71881.71274;0,972;60536
0.995965944;56456.18783;71881.82227;0,973;61426
0.995965944;56456.27683;71881.93197;0,974;62471
0.995965944;56456.36598;71882.04184;0,975;63444
0.995965944;56456.45527;71882.15188;0,976;64480
0.995965944;56456.54469;71882.26208;0,977;65430
0.995965944;56456.63425;71882.37246;0,978;66555
0.995965944;56456.72395;71882.48301;0,979;67718
0.995965944;56456.81378;71882.59372;0,98;69120
0.995965944;56456.90376;71882.70461;0,981;70767
0.995965944;56456.99387;71882.81567;0,982;72300
0.995965944;56457.08412;71882.9269;0,983;73903
0.995965944;56457.17451;71883.03829;0,984;75947
0.995965944;56457.26503;71883.14986;0,985;77490
0.995965944;56457.3557;71883.2616;0,986;80000
0.995965944;56457.4465;71883.37351;0,987;82229
0.995965944;56457.53744;71883.48559;0,988;84797
0.995965944;56457.62852;71883.59784;0,989;88408
0.995965944;56457.71974;71883.71026;0,99;92235
0.995965944;56457.8111;71883.82285;0,991;95970
0.995965944;56457.9026;71883.93562;0,992;100240
0.995965944;56457.99423;71884.04855;0,993;106495
0.995965944;56458.08601;71884.16166;0,994;114424
0.995965944;56458.17792;71884.27493;0,995;124390
0.995965944;56458.26998;71884.38838;0,996;137892
0.995965944;56458.36217;71884.502;0,997;152950
0.995965944;56458.4545;71884.61579;0,998;185573
0.995965944;56458.54697;71884.72976;0,999;254650
0.995965944;56458.63958;71884.84389;1;1395472
0.995965944;56458.73233;71884.9582;;
0.995965944;56458.82522;71885.07268;;
0.995965944;56458.91825;71885.18733;;
0.995965944;56459.01142;71885.30215;;
0.995965944;56459.10472;71885.41714;;
0.995965944;56459.19817;71885.53231;;
0.995965944;56459.29176;71885.64765;;
0.995965944;56459.38549;71885.76316;;
0.995965944;56459.47936;71885.87884;;
0.995965944;56459.57336;71885.9947;;
0.995965944;56459.66751;71886.11073;;
0.995965944;56459.7618;71886.22693;;
0.995965944;56459.85623;71886.34331;;
0.995965944;56459.9508;71886.45985;;
0.995965944;56460.04551;71886.57657;;
0.995965944;56460.14036;71886.69347;;
0.995965944;56460.23535;71886.81054;;
0.995965944;56460.33048;71886.92778;;
0.995965944;56460.42575;71887.04519;;
0.995965944;56460.52116;71887.16278;;
0.995965944;56460.61672;71887.28054;;
0.995965944;56460.71241;71887.39847;;
0.995965944;56460.80825;71887.51658;;
0.995965944;56460.90422;71887.63486;;
0.995965944;56461.00034;71887.75332;;
0.995965944;56461.0966;71887.87194;;
0.995965944;56461.193;71887.99075;;
0.995965944;56461.28954;71888.10973;;
0.995965944;56461.38622;71888.22888;;
0.995965944;56461.48305;71888.3482;;
0.995965944;56461.58001;71888.4677;;
0.995965944;56461.67712;71888.58738;;
0.995965944;56461.77437;71888.70723;;
0.995965944;56461.87176;71888.82725;;
0.995965944;56461.96929;71888.94745;;
0.995965944;56462.06697;71889.06782;;
0.995965944;56462.16479;71889.18837;;
0.995965944;56462.26274;71889.3091;;
0.995965944;56462.36085;71889.42999;;
0.995965944;56462.45909;71889.55107;;
0.995965944;56462.55747;71889.67232;;
0.995965944;56462.656;71889.79374;;
0.995965944;56462.75467;71889.91534;;
0.995965944;56462.85348;71890.03712;;
0.995965944;56462.95244;71890.15907;;
0.995965944;56463.05154;71890.28119;;
0.995965944;56463.15078;71890.40349;;
0.995965944;56463.25016;71890.52597;;
0.995965944;56463.34969;71890.64863;;
0.995965944;56463.44935;71890.77146;;
0.995965944;56463.54917;71890.89446;;
0.995965944;56463.64912;71891.01764;;
0.995965944;56463.74922;71891.141;;
0.995965944;56463.84946;71891.26454;;
0.995965944;56463.94984;71891.38825;;
0.995965944;56464.05037;71891.51214;;
0.995965944;56464.15104;71891.6362;;
0.995965944;56464.25185;71891.76044;;
0.995965944;56464.35281;71891.88486;;
0.995965944;56464.45391;71892.00945;;
0.995965944;56464.55516;71892.13422;;
0.995965944;56464.65655;71892.25917;;
0.995965944;56464.75808;71892.3843;;
0.995965944;56464.85976;71892.5096;;
0.995965944;56464.96158;71892.63508;;
0.995965944;56465.06354;71892.76074;;
0.995965944;56465.16565;71892.88657;;
0.995965944;56465.2679;71893.01258;;
0.995965944;56465.3703;71893.13877;;
0.995965944;56465.47284;71893.26514;;
0.995965944;56465.57552;71893.39168;;
0.995965944;56465.67835;71893.51841;;
0.995965944;56465.78132;71893.64531;;
0.995965944;56465.88444;71893.77239;;
0.995965944;56465.9877;71893.89964;;
0.995965944;56466.09111;71894.02708;;
0.995965944;56466.19466;71894.15469;;
0.995965944;56466.29836;71894.28248;;
0.995965944;56466.4022;71894.41045;;
0.995965944;56466.50619;71894.5386;;
0.995965944;56466.61032;71894.66693;;
0.995965944;56466.7146;71894.79544;;
0.995965944;56466.81902;71894.92412;;
0.995965944;56466.92359;71895.05298;;
0.995965944;56467.0283;71895.18203;;
0.995965944;56467.13316;71895.31125;;
0.995965944;56467.23816;71895.44065;;
0.995965944;56467.34331;71895.57023;;
0.995965944;56467.4486;71895.69999;;
0.995965944;56467.55404;71895.82992;;
0.995965944;56467.65963;71895.96004;;
0.995965944;56467.76536;71896.09034;;
0.995965944;56467.87123;71896.22082;;
0.995965944;56467.97726;71896.35147;;
0.995965944;56468.08343;71896.48231;;
0.995965944;56468.18974;71896.61333;;
0.995965944;56468.2962;71896.74452;;
0.995965944;56468.40281;71896.8759;;
0.995965944;56468.50956;71897.00745;;
0.995965944;56468.61646;71897.13919;;
0.995965944;56468.72351;71897.27111;;
0.995965944;56468.8307;71897.4032;;
0.995965944;56468.93804;71897.53548;;
0.995965944;56469.04552;71897.66794;;
0.995965944;56469.15315;71897.80058;;
0.995965944;56469.26093;71897.9334;;
0.995965944;56469.36886;71898.0664;;
0.995965944;56469.47693;71898.19958;;
0.995965944;56469.58515;71898.33294;;
0.995965944;56469.69351;71898.46648;;
0.995965944;56469.80203;71898.6002;;
0.995965944;56469.91069;71898.73411;;
0.995965944;56470.01949;71898.8682;;
0.995965944;56470.12845;71899.00246;;
0.995965944;56470.23755;71899.13691;;
0.995965944;56470.3468;71899.27154;;
0.995965944;56470.45619;71899.40635;;
0.995965944;56470.56574;71899.54135;;
0.995965944;56470.67543;71899.67652;;
0.995965944;56470.78527;71899.81188;;
0.995965944;56470.89525;71899.94742;;
0.995965944;56471.00539;71900.08314;;
0.995965944;56471.11567;71900.21904;;
0.995965944;56471.2261;71900.35513;;
0.995965944;56471.33668;71900.4914;;
0.995965944;56471.4474;71900.62785;;
0.995965944;56471.55828;71900.76448;;
0.995965944;56471.6693;71900.90129;;
0.995965944;56471.78047;71901.03829;;
0.995965944;56471.89179;71901.17547;;
0.995965944;56472.00326;71901.31283;;
0.995965944;56472.11487;71901.45038;;
0.995965944;56472.22664;71901.5881;;
0.995965944;56472.33855;71901.72602;;
0.995965944;56472.45061;71901.86411;;
0.995965944;56472.56282;71902.00239;;
0.995965944;56472.67518;71902.14085;;
0.995965944;56472.78768;71902.27949;;
0.995965944;56472.90034;71902.41832;;
0.995965944;56473.01315;71902.55733;;
0.995965944;56473.1261;71902.69652;;
0.995965944;56473.2392;71902.8359;;
0.995965944;56473.35246;71902.97546;;
0.995965944;56473.46586;71903.11521;;
0.995965944;56473.57941;71903.25514;;
0.995965944;56473.69311;71903.39525;;
0.995965944;56473.80696;71903.53555;;
0.995965944;56473.92096;71903.67603;;
0.995965944;56474.03511;71903.81669;;
